﻿fid|id_sh|id_sh_even|lat|lon|sh_descrip|year_to|month_to|day_to|fi_confide|e_magnitud|e_magnit_1|fl_intensi|fl_qlo|a_nd_type|b_timeyear|c_timemont|d_timeday|a_nation|fi_bright
1274|2920|fi_01005|42.914|17.898|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|27|Bosnia and Herzegovina|363.5
856|2483|fi_00587|42.927|17.8|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|21|Bosnia and Herzegovina|373.5
1068|2695|fi_00799|42.743|18.378|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|26|Bosnia and Herzegovina|364.5
1258|2904|fi_00989|42.749|18.417|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|26|Bosnia and Herzegovina|323.4
1272|2918|fi_01003|42.756|18.413|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|27|Bosnia and Herzegovina|334.4
1260|2906|fi_00991|42.758|18.414|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|26|Bosnia and Herzegovina|355.2
1259|2905|fi_00990|42.759|18.427|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|26|Bosnia and Herzegovina|325.3
1271|2917|fi_01002|42.762|18.427|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|27|Bosnia and Herzegovina|322.4
1270|2916|fi_01001|42.764|18.415|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|27|Bosnia and Herzegovina|327.3
1218|2861|fi_00949|42.777|18.445|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|8|Bosnia and Herzegovina|324.1
900|2527|fi_00631|42.576|18.435|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|23|Bosnia and Herzegovina|330
2812|712|fi_02543|42.594|18.494|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|28|Bosnia and Herzegovina|321.5
4541|4982|fi_04272|42.719|18.363|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|15|Bosnia and Herzegovina|372.1
1016|2643|fi_00747|42.722|18.381|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|25|Bosnia and Herzegovina|347.6
4540|4981|fi_04271|42.732|18.372|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|15|Bosnia and Herzegovina|431
1019|2646|fi_00750|42.728|18.366|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|25|Bosnia and Herzegovina|324.1
1018|2645|fi_00749|42.731|18.379|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|25|Bosnia and Herzegovina|345.3
4542|4983|fi_04273|42.735|18.363|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|15|Bosnia and Herzegovina|409.4
1069|2696|fi_00800|42.741|18.365|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|26|Bosnia and Herzegovina|366.2
804|2431|fi_00535|42.518|18.431|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Croatia|333.6
2799|699|fi_02530|42.476|18.44|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|19|Croatia|349.7
2801|701|fi_02532|42.481|18.432|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|19|Croatia|345.1
2800|700|fi_02531|42.475|18.426|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|19|Croatia|365.9
771|2397|fi_00502|42.506|18.436|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|18|Croatia|327
770|2396|fi_00501|42.503|18.443|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|18|Croatia|320.5
805|2432|fi_00536|42.518|18.444|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|19|Montenegro|334.6
899|2526|fi_00630|42.52|18.493|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|23|Montenegro|323.1
72|6418|e_00074|42.54|18.49|Propagation of elastic waves at or near the surface after the release of tectonic stress or other natural source|null|null|null|null|3.5|ML|null|null|Earthquake|2016|2|27|Montenegro|null
4270|5136|fi_04001|42.734|18.267|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|19|Bosnia and Herzegovina|327.4
983|2610|fi_00714|42.741|18.338|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|24|Bosnia and Herzegovina|369.4
982|2609|fi_00713|42.743|18.354|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|24|Bosnia and Herzegovina|376.3
4537|4978|fi_04268|42.744|18.363|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|15|Bosnia and Herzegovina|323.1
906|2533|fi_00637|42.749|18.343|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|23|Bosnia and Herzegovina|328.7
905|2532|fi_00636|42.75|18.356|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|23|Bosnia and Herzegovina|332.4
981|2608|fi_00712|42.75|18.338|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|24|Bosnia and Herzegovina|330.9
908|2535|fi_00639|42.756|18.329|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|23|Bosnia and Herzegovina|329.9
907|2534|fi_00638|42.758|18.341|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|23|Bosnia and Herzegovina|320.1
1207|2850|fi_00938|42.64|18.341|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Bosnia and Herzegovina|364
4581|4477|fi_04312|42.645|18.326|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|8|28|Bosnia and Herzegovina|332.8
5691|5816|fl_00031|42.7|18.3|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2014|5|19|null|0|null|__ Very High|Very Rare|Flood|2014|5|14|Bosnia and Herzegovina|null
2908|808|fi_02639|42.673|18.291|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|12|Bosnia and Herzegovina|323.3
5617|3603|fl_00028|42.7|18.3|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|2|16|null|0|null|Moderate|null|Flood|2009|2|1|Bosnia and Herzegovina|null
5630|3705|fl_00029|42.7|18.3|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|15|null|0|null|Moderate|null|Flood|2009|7|7|Bosnia and Herzegovina|null
4114|5147|fi_03845|42.723|18.269|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|20|Bosnia and Herzegovina|338
4115|5148|fi_03846|42.72|18.286|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|20|Bosnia and Herzegovina|351.9
4113|5146|fi_03844|42.731|18.288|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|20|Bosnia and Herzegovina|330.8
1194|2821|fi_00925|42.628|18.235|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Bosnia and Herzegovina|353
1196|2823|fi_00927|42.609|18.256|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|349.7
1197|2824|fi_00928|42.619|18.232|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|357.2
1198|2825|fi_00929|42.619|18.212|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|358.3
2420|320|fi_02151|42.63|18.325|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|3|Bosnia and Herzegovina|320.8
1195|2822|fi_00926|42.627|18.214|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|332.6
1193|2820|fi_00924|42.616|18.238|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|369.3
1199|2826|fi_00930|42.633|18.229|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Bosnia and Herzegovina|336.8
2399|299|fi_02130|42.633|18.342|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|2|Bosnia and Herzegovina|330
5618|3604|fl_00028|42.8|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|2|16|null|0|null|Moderate|null|Flood|2009|2|1|Bosnia and Herzegovina|null
5641|3716|fl_00029|42.8|17.9|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|15|null|0|null|Moderate|null|Flood|2009|7|7|Croatia|null
4486|5225|fi_04217|42.808|18.059|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|25|Bosnia and Herzegovina|328.3
5628|3614|fl_00028|42.8|17.9|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|2|16|null|0|null|Moderate|null|Flood|2009|2|1|Croatia|null
5620|3606|fl_00028|42.8|18.1|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|2|16|null|0|null|Moderate|null|Flood|2009|2|1|Bosnia and Herzegovina|null
3705|5277|fi_03436|42.808|18.028|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|26|Bosnia and Herzegovina|386.2
5633|3708|fl_00029|42.8|18.1|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|15|null|0|null|Moderate|null|Flood|2009|7|7|Bosnia and Herzegovina|null
3683|5255|fi_03414|42.801|18.042|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|26|Bosnia and Herzegovina|363.6
5622|3608|fl_00028|42.8|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|2|16|null|0|null|Moderate|null|Flood|2009|2|1|Bosnia and Herzegovina|null
1216|2859|fi_00947|42.695|18.161|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|6|Bosnia and Herzegovina|371
5624|3610|fl_00028|42.7|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|2|16|null|0|null|Moderate|null|Flood|2009|2|1|Croatia|null
5681|5806|fl_00031|42.7|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2014|5|19|null|0|null|__ Very High|Very Rare|Flood|2014|5|14|Croatia|null
5637|3712|fl_00029|42.7|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|15|null|0|null|Moderate|null|Flood|2009|7|7|Croatia|null
1703|3437|fi_01434|42.777|18.038|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|15|Bosnia and Herzegovina|378.7
3704|5276|fi_03435|42.799|18.03|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|26|Bosnia and Herzegovina|381.7
3733|5072|fi_03464|42.713|18.013|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|8|7|Croatia|324.7
5631|3706|fl_00029|42.8|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|15|null|0|null|Moderate|null|Flood|2009|7|7|Bosnia and Herzegovina|null
5635|3710|fl_00029|42.8|18|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2009|7|15|null|0|null|Moderate|null|Flood|2009|7|7|Bosnia and Herzegovina|null
1206|2849|fi_00937|42.664|18.169|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Bosnia and Herzegovina|384.8
1201|2828|fi_00932|42.654|18.182|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|334.8
1200|2827|fi_00931|42.643|18.205|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|4|Croatia|339.1
1212|2855|fi_00943|42.661|18.173|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Bosnia and Herzegovina|327.5
1211|2854|fi_00942|42.661|18.177|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Croatia|332.7
1015|2642|fi_00746|42.648|18.156|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|7|25|Croatia|324.6
1208|2851|fi_00939|42.664|18.16|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Croatia|381.5
1210|2853|fi_00941|42.667|18.208|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Bosnia and Herzegovina|332.5
1209|2852|fi_00940|42.674|18.179|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|5|Bosnia and Herzegovina|328.7
3095|1000|fi_02826|43.5|16.54|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|2|16|Croatia|322.7
4812|5656|fi_04543|43.502|16.605|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|9|3|Croatia|333.1
3748|4639|fi_03479|43.503|16.579|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|10|Croatia|322.3
4811|5655|fi_04542|43.509|16.599|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|9|3|Croatia|325.5
3094|999|fi_02825|43.503|16.557|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2004|2|16|Croatia|348.6
3743|4635|fi_03474|43.512|16.584|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|9|Croatia|320.5
3744|4636|fi_03475|43.512|16.561|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|9|Croatia|398.6
3747|4638|fi_03478|43.515|16.583|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|10|10|Croatia|348.3
5033|5607|fi_04764|43.417|16.741|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2013|7|31|Croatia|332.6
249|3680|e_00259|43.42|17.27|Propagation of elastic waves at or near the surface after the release of tectonic stress or other natural source|null|null|null|null|4.6|MB|null|null|Earthquake|2009|6|21|Croatia|null
1352|3007|fi_01083|43.442|16.668|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|10|20|Croatia|324
3036|936|fi_02767|43.457|16.68|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|31|Croatia|327.9
215|4456|e_00221|43.46|17.57|Propagation of elastic waves at or near the surface after the release of tectonic stress or other natural source|null|null|null|null|4.2|ML|null|null|Earthquake|2011|8|20|Bosnia and Herzegovina|null
3035|935|fi_02766|43.46|16.693|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|31|Croatia|340.4
2538|438|fi_02269|43.487|16.615|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|11|Croatia|330
2561|461|fi_02292|43.469|16.644|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Croatia|323.8
2562|462|fi_02293|43.475|16.637|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2001|8|12|Croatia|328.7
2977|877|fi_02708|43.31|16.805|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|29|Croatia|349.1
2980|880|fi_02711|43.317|16.79|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|29|Croatia|382
2978|878|fi_02709|43.308|16.793|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|29|Croatia|331
2979|879|fi_02710|43.319|16.803|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|29|Croatia|400.5
3034|934|fi_02765|43.319|16.815|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|30|Croatia|326.3
3033|933|fi_02764|43.32|16.802|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|30|Croatia|322.6
1823|3559|fi_01554|43.329|17.01|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|9|20|Croatia|334.8
5278|6087|fi_05009|43.409|16.779|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|4|Croatia|324.9
5092|6086|fi_04823|43.415|16.779|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2015|7|3|Croatia|323.1
3783|4336|fi_03514|43.329|16.514|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|322.8
2856|756|fi_02587|43.329|16.511|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|425.9
2834|734|fi_02565|43.34|16.518|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|30|Croatia|375.2
3785|4338|fi_03516|43.34|16.513|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|324.5
2854|754|fi_02585|43.34|16.515|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|338.3
4398|4361|fi_04129|43.341|16.527|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|362.4
4390|4353|fi_04121|43.341|16.513|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|337.9
2813|713|fi_02544|43.348|16.514|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|30|Croatia|428.1
4400|4363|fi_04131|43.348|16.522|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|360.6
3774|4327|fi_03505|43.317|16.521|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|361.9
3780|4333|fi_03511|43.317|16.516|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|356.6
2860|760|fi_02591|43.319|16.507|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|334.7
2857|757|fi_02588|43.326|16.528|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|322.2
2840|740|fi_02571|43.32|16.525|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|31|Croatia|327.7
4391|4354|fi_04122|43.326|16.527|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|354.7
2830|730|fi_02561|43.319|16.509|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|30|Croatia|323.8
2839|739|fi_02570|43.322|16.512|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|31|Croatia|347.2
4396|4359|fi_04127|43.328|16.527|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|397.9
2828|728|fi_02559|43.304|16.505|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|30|Croatia|345.5
2843|743|fi_02574|43.304|16.507|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|31|Croatia|333.7
3771|4324|fi_03502|43.305|16.523|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|332.6
3777|4330|fi_03508|43.307|16.518|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|325.4
2827|727|fi_02558|43.307|16.519|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|30|Croatia|353.6
4395|4358|fi_04126|43.314|16.528|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|400.7
2829|729|fi_02560|43.31|16.512|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|30|Croatia|369.7
2842|742|fi_02573|43.313|16.51|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|31|Croatia|403.3
3775|4328|fi_03506|43.316|16.502|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|321
3790|4343|fi_03521|43.359|16.472|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|350
3789|4342|fi_03520|43.359|16.49|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|333.9
4389|4352|fi_04120|43.36|16.478|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|322
4386|4349|fi_04117|43.369|16.486|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|336.4
1792|3526|fi_01523|43.491|16.318|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|31|Croatia|320.5
4388|4351|fi_04119|43.372|16.482|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|336.7
4385|4348|fi_04116|43.374|16.467|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|356.4
1793|3527|fi_01524|43.49|16.335|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2008|8|31|Croatia|328.1
4387|4350|fi_04118|43.375|16.462|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|352
2859|759|fi_02590|43.322|16.491|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|419.2
2858|758|fi_02589|43.326|16.475|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|369.7
4397|4360|fi_04128|43.326|16.5|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|371.1
3786|4339|fi_03517|43.335|16.456|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|365.8
4399|4362|fi_04130|43.34|16.499|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|363.8
3784|4337|fi_03515|43.323|16.459|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|348.7
2855|755|fi_02586|43.332|16.495|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|8|3|Croatia|422.2
3788|4341|fi_03519|43.347|16.474|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|330.4
3787|4340|fi_03518|43.348|16.492|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|327.5
3781|4334|fi_03512|43.314|16.479|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|327
3772|4325|fi_03503|43.302|16.486|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|353.7
4392|4355|fi_04123|43.301|16.476|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|15|Croatia|324.9
3776|4329|fi_03507|43.311|16.466|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|346.7
3782|4335|fi_03513|43.313|16.461|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|342.9
3773|4326|fi_03504|43.301|16.468|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|351.1
2841|741|fi_02572|43.314|16.496|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2003|7|31|Croatia|355.5
3779|4332|fi_03510|43.302|16.463|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|324.4
3778|4331|fi_03509|43.302|16.481|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2011|7|14|Croatia|355.2
1288|2934|fi_01019|43.152|17.657|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2007|8|29|Bosnia and Herzegovina|375.3
4071|4999|fi_03802|43.161|17.634|Includes all types of processes that involved the occurrence and spreading of fire|null|null|null|100|0|null|null|null|Fire|2012|7|19|Bosnia and Herzegovina|362.4
5682|5807|fl_00031|43.2|17.6|Processes of inundation of usually dry emerged land or temporary covering by water of land not normally covered by water.|2014|5|19|null|0|null|__ Very High|Very Rare|Flood|2014|5|14|Bosnia and Herzegovina|null
