﻿fid|fid_1|icc|shn3|shn4|taa|shape_area|nuts_code|nuts_label|count_|count_1|count_2|count_3|eq_density|fi_density|fl_density|ch_density
650|650|HU|N_A|N_A|1|0.444832367391|HU22|Nyugat-Dunantul|0|0|1|3|0|0|2.2480378527|6.7441135581
628|628|HR|N_A|N_A|1|0.203268200563|HR04|Kontinentalna Hrvatska|0|0|0|0|0|0|0|0
653|653|HU|N_A|N_A|1|0.990929464075|HU33|Del-Alfold|0|17|0|0|0|17.1556105821|0|0
390|390|SI|N_A|N_A|1|0.00381373684|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
639|639|HR#RS|N_A|N_A|8|0.0000688828134999| | |0|0|0|0|0|0|0|0
640|640|HR#RS|N_A|N_A|8|0.00000816980324998| | |0|0|0|0|0|0|0|0
641|641|HR#RS|N_A|N_A|8|0.00340226204437| | |0|0|0|0|0|0|0|0
648|648|HU|N_A|N_A|1|0.514688227314|HU23|Del-Dunantul|0|13|0|4|0|25.2580092376|0|7.77169515
642|642|HR#RS|N_A|N_A|8|0.000822056091876| | |0|0|0|0|0|0|0|0
651|651|HU|N_A|N_A|1|0.710204251605|HU23|Del-Dunantul|0|7|0|2|0|9.8563194802|0|2.8160912801
643|643|HR#RS|N_A|N_A|8|0.00231349029725| | |0|0|0|0|0|0|0|0
862|862|RS|N_A|RS1051804|1|0.135578616738|RS12|Region Vojvodine|0|3|0|0|0|22.1273831536|0|0
634|634|HR#RS|N_A|N_A|8|0.0000680206821249| | |0|0|0|0|0|0|0|0
636|636|HR#RS|N_A|N_A|8|0.0000407404605| | |0|0|0|0|0|0|0|0
852|852|RS|N_A|RS1050001|1|0.0382753376525|RS12|Region Vojvodine|0|3|0|1|0|78.379452253|0|26.1264840843
633|633|HR#RS|N_A|N_A|8|0.000583355434125| | |0|0|0|0|0|0|0|0
635|635|HR#RS|N_A|N_A|8|0.000988884962125| | |0|0|0|0|0|0|0|0
637|637|HR#RS|N_A|N_A|8|0.0003020268085| | |0|0|0|0|0|0|0|0
374|374|SI|N_A|N_A|1|0.00375040418512|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
385|385|SI|N_A|N_A|1|0.00831337333788|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
386|386|SI|N_A|N_A|1|0.00341311898863|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
383|383|SI|N_A|N_A|1|0.0034498980125|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
379|379|SI|N_A|N_A|1|0.0022431427335|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
401|401|SI|N_A|N_A|1|0.0166105913381|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
388|388|SI|N_A|N_A|1|0.00252684187775|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
340|340|SI|N_A|N_A|1|0.00460544971663|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|217.1340610645
354|354|SI|N_A|N_A|1|0.00443930763625|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
369|369|SI|N_A|N_A|1|0.0084946429135|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|117.7212521095
355|355|SI|N_A|N_A|1|0.00435685883475|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
360|360|SI|N_A|N_A|1|0.00436981288512|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
365|365|SI|N_A|N_A|1|0.00539575301438|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
378|378|SI|N_A|N_A|1|0.00937130146187|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
627|627|HR|N_A|N_A|1|0.142981579599|HR04|Kontinentalna Hrvatska|0|0|0|3|0|0|0|20.9817237186
622|622|HR|N_A|N_A|1|0.074267220529|HR04|Kontinentalna Hrvatska|1|0|1|23|13.4648906055|0|13.4648906055|309.6924839273
302|302|SI|N_A|N_A|1|0.0311244268513|SI01|Vzhodna Slovenija|3|0|0|4|96.3873170848|0|0|128.5164227798
629|629|HR|N_A|N_A|1|0.14718657443|HR04|Kontinentalna Hrvatska|0|0|0|6|0|0|0|40.7645875532
309|309|SI|N_A|N_A|1|0.00359876205538|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
330|330|SI|N_A|N_A|1|0.00706050304012|SI01|Vzhodna Slovenija|0|0|1|1|0|0|141.6329678378|141.6329678378
342|342|SI|N_A|N_A|1|0.00836013139775|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
857|857|RS|N_A|RS1020001|1|0.0604412647059|RS12|Region Vojvodine|0|1|0|0|0|16.5449880122|0|0
811|811|RS|N_A|RS0010009|1|0.00463246176113|RS11|Beogradski region|0|0|0|2|0|0|0|431.7358897124
827|827|RS|N_A|RS0010011|1|0.0514197653205|RS11|Beogradski region|0|1|0|1|0|19.4477744845|0|19.4477744845
807|807|RS|N_A|RS0010003|1|0.000324869312625|RS11|Beogradski region|0|0|0|8|0|0|0|24625.286812591
812|812|RS|N_A|RS0010015|1|0.000608132403125|RS11|Beogradski region|0|0|0|19|0|0|0|31243.196222344
837|837|RS|N_A|RS1040004|1|0.0480724002256|RS12|Region Vojvodine|0|1|0|0|0|20.8019569505|0|0
835|835|RS|N_A|RS1040006|1|0.023281779818|RS12|Region Vojvodine|0|2|0|0|0|85.9040853249|0|0
884|884|RO|N_A|N_A|1|1.00429024321|RO42|Vest|1|85|9|4|0.9957280843|84.6368871695|8.9615527591|3.9829123374
805|805|RS|N_A|RS0010002|1|0.0168496786616|RS11|Beogradski region|0|0|0|0|0|0|0|0
796|796|RS|N_A|RS0010001|1|0.0241168621716|RS11|Beogradski region|0|0|0|0|0|0|0|0
804|804|RS|N_A|RS0010017|1|0.017838986421|RS11|Beogradski region|0|0|0|0|0|0|0|0
795|795|RS|N_A|RS0010014|1|0.0306422915647|RS11|Beogradski region|0|0|0|0|0|0|0|0
802|802|RS|N_A|RS0010012|1|0.00339046327212|RS11|Beogradski region|0|0|0|0|0|0|0|0
810|810|RS|N_A|RS0010005|1|0.00357058177313|RS11|Beogradski region|0|0|0|0|0|0|0|0
808|808|RS|N_A|RS0010013|1|0.001634051979|RS11|Beogradski region|0|0|0|6|0|0|0|3671.8538192842
839|839|RS|N_A|RS1060010|1|0.0298126634665|RS12|Region Vojvodine|0|2|0|0|0|67.0855860379|0|0
834|834|RS|N_A|RS1060008|1|0.005799139691|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
836|836|RS|N_A|RS1061302|1|0.0101574460265|RS12|Region Vojvodine|0|0|0|3|0|0|0|295.3498342175
842|842|RS|N_A|RS1061301|1|0.070026976075|RS12|Region Vojvodine|0|1|0|11|0|14.2802110851|0|157.0823219357
847|847|RS|N_A|RS1060006|1|0.046084303288|RS12|Region Vojvodine|0|4|0|0|0|86.7974497738|0|0
846|846|RS|N_A|RS1060009|1|0.0194315257505|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
853|853|RS|N_A|RS1060007|1|0.0324427501583|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
816|816|RS|N_A|RS0010016|1|0.0327718534646|RS11|Beogradski region|0|4|0|2|0|122.0559589137|0|61.0279794568
823|823|RS|N_A|RS1070004|1|0.0666351091964|RS12|Region Vojvodine|0|2|0|0|0|30.014207587|0|0
821|821|RS|N_A|RS0010006|1|0.0170800401559|RS11|Beogradski region|0|1|0|2|0|58.5478717188|0|117.0957434376
828|828|RS|N_A|RS1070005|1|0.0392796677605|RS12|Region Vojvodine|0|2|0|0|0|50.9169276124|0|0
832|832|RS|N_A|RS1070001|1|0.0440709214969|RS12|Region Vojvodine|0|3|0|0|0|68.0720960239|0|0
830|830|RS|N_A|RS1070002|1|0.0261300230758|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
851|851|RS|N_A|RS1020405|1|0.152185871855|RS12|Region Vojvodine|0|19|0|1|0|124.8473315454|0|6.5709121866
788|788|RS|N_A|RS0010007|1|0.0433081741215|RS11|Beogradski region|0|0|0|0|0|0|0|0
784|784|RS|N_A|RS0030001|1|0.0209407941815|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
786|786|RS|N_A|RS0020003|1|0.0291020841468|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
787|787|RS|N_A|RS0030005|1|0.0517945100376|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
797|797|RS|N_A|RS0020002|1|0.0382508939129|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
799|799|RS|N_A|RS0010010|1|0.046499456394|RS11|Beogradski region|0|0|0|0|0|0|0|0
819|819|RS|N_A|RS1070003|1|0.0554434067493|RS12|Region Vojvodine|0|6|0|0|0|108.2184582764|0|0
631|631|HR#RS|N_A|N_A|8|0.00134086213237| | |0|0|0|0|0|0|0|0
843|843|RS|N_A|RS1060001|1|0.0418732588716|RS12|Region Vojvodine|0|2|0|1|0|47.763179984|0|23.881589992
632|632|HR#RS|N_A|N_A|8|0.00028623029375| | |0|0|0|0|0|0|0|0
849|849|RS|N_A|RS1050003|1|0.0473361468861|RS12|Region Vojvodine|0|11|0|0|0|232.3805532053|0|0
623|623|HR|N_A|N_A|1|0.233697673651|HR04|Kontinentalna Hrvatska|0|0|0|1|0|0|0|4.2790327536
626|626|HR|N_A|N_A|1|0.305194195996|HR04|Kontinentalna Hrvatska|0|0|0|1|0|0|0|3.2766022851
850|850|RS|N_A|RS1060011|1|0.0433613547102|RS12|Region Vojvodine|0|12|0|0|0|276.7441211235|0|0
620|620|HR|N_A|N_A|1|0.512970710796|HR04|Kontinentalna Hrvatska|1|2|2|4|1.9494290394|3.8988580788|3.8988580788|7.7977161577
616|616|HR|N_A|N_A|1|0.232180862966|HR04|Kontinentalna Hrvatska|0|0|0|1|0|0|0|4.306987179
841|841|RS|N_A|RS1060003|1|0.018249465206|RS12|Region Vojvodine|0|0|0|0|0|0|0|0
618|618|HR|N_A|N_A|1|0.209264024192|HR04|Kontinentalna Hrvatska|0|0|0|1|0|0|0|4.7786522498
845|845|RS|N_A|RS1060002|1|0.0664343665839|RS12|Region Vojvodine|0|1|0|1|0|15.0524502817|0|15.0524502817
833|833|RS|N_A|RS1060004|1|0.021027048231|RS12|Region Vojvodine|0|1|0|0|0|47.557792659|0|0
625|625|HR|N_A|N_A|1|0.467126758251|HR04|Kontinentalna Hrvatska|0|16|1|11|0|34.2519449323|2.1407465583|23.5482121409
619|619|HR|N_A|N_A|1|0.27848295922|HR04|Kontinentalna Hrvatska|0|14|1|2|0|50.2723758725|3.5908839909|7.1817679818
813|813|RS|N_A|RS0020001|1|0.0438100817719|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
814|814|RS|N_A|RS0022308|1|0.0904760013261|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
829|829|RS|N_A|RS1070006|1|0.0783868352366|RS12|Region Vojvodine|0|3|0|0|0|38.2717326314|0|0
781|781|RS|N_A|RS0020004|1|0.0386043988041|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
793|793|RS|N_A|RS0021007|1|0.0692292955645|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
825|825|RS|N_A|RS1071907|1|0.0868461604873|RS12|Region Vojvodine|0|6|0|0|0|69.0876829365|0|0
772|772|RS|N_A|RS0030002|1|0.0314140085939|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
749|749|RS|N_A|RS0110003|1|0.0507315821611|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
756|756|RS|N_A|RS0112204|1|0.071293948388|RS21|Region Sumadije i Zapadne Srbije|0|1|0|0|0|14.0264359404|0|0
758|758|RS|N_A|RS0100005|1|0.0477360991918|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
769|769|RS|N_A|RS0110001|1|0.0940049180917|RS21|Region Sumadije i Zapadne Srbije|0|1|0|0|0|10.6377413044|0|0
779|779|RS|N_A|RS0060006|1|0.040144405254|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
770|770|RS|N_A|RS0030003|1|0.0370386055999|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
782|782|RS|N_A|RS0060001|1|0.0424195971637|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
712|712|RS|N_A|RS0120003|1|0.0819265607247|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
715|715|RS|N_A|RS0121205|1|0.0822795936996|RS21|Region Sumadije i Zapadne Srbije|0|0|0|3|0|0|0|36.4610453833
719|719|RS|N_A|RS0100008|1|0.117165712711|RS21|Region Sumadije i Zapadne Srbije|2|0|0|0|17.0698402606|0|0|0
724|724|RS|N_A|RS0120002|1|0.074405391166|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
750|750|RS|N_A|RS0120704|1|0.170725613216|RS21|Region Sumadije i Zapadne Srbije|2|1|0|1|11.7147038592|5.8573519296|0|5.8573519296
739|739|RS|N_A|RS0110002|1|0.121171111637|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
743|743|RS|N_A|RS0100001|1|0.0390599831907|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
752|752|RS|N_A|RS0102110|1|0.0746468271645|RS21|Region Sumadije i Zapadne Srbije|1|4|0|1|13.3964166728|53.5856666913|0|13.3964166728
776|776|RS|N_A|RS0030004|1|0.0360037464386|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
767|767|RS|N_A|RS0020005|1|0.040100254277|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
759|759|RS|N_A|RS0100002|1|0.0754957377496|RS21|Region Sumadije i Zapadne Srbije|0|3|0|0|0|39.7373426557|0|0
778|778|RS|N_A|RS0030106|1|0.10215265861|RS21|Region Sumadije i Zapadne Srbije|1|0|0|0|9.7892704273|0|0|0
761|761|RS|N_A|RS0100003|1|0.040224336049|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
775|775|RS|N_A|RS0020006|1|0.0208070792822|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
647|647|HR|N_A|N_A|3|0.00036333378475|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
565|565|HR|N_A|N_A|3|0.0460335927877|HR03|Jadranska Hrvatska|1|27|0|0|21.7232664114|586.5281931071|0|0
562|562|HR|N_A|N_A|3|0.00096610813025|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
721|721|RS|N_A|RS0100007|1|0.0917711592501|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
734|734|RS|N_A|RS0100004|1|0.0648585416482|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
733|733|RS|N_A|RS0100006|1|0.062119196902|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
744|744|RS|N_A|RS0100009|1|0.0722118273884|RS21|Region Sumadije i Zapadne Srbije|0|0|0|0|0|0|0|0
556|556|HR|N_A|N_A|3|0.0107164553127|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
669|669|ME|N_A|N_A|1|1.52726272351|ME00|Crna Gora|28|163|23|46|18.333453419|106.7268895461|15.0596224513|30.1192449026
552|552|HR|N_A|N_A|3|0.000449730204|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
561|561|HR|N_A|N_A|1|0.100344418707|HR03|Jadranska Hrvatska|0|34|5|1|0|338.8329957771|49.8283817319|9.9656763464
555|555|HR|N_A|N_A|3|0.00181580933575|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
553|553|HR|N_A|N_A|3|0.00441117358113|HR03|Jadranska Hrvatska|0|6|0|0|0|1360.1822484762|0|0
554|554|HR|N_A|N_A|3|0.000362988820125|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
590|590|HR|N_A|N_A|1|0.316979314932|HR03|Jadranska Hrvatska|2|76|0|5|6.3095599801|239.7632792421|0|15.7738999501
575|575|HR|N_A|N_A|3|0.000921735593125|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
571|571|HR|N_A|N_A|3|0.00180040114975|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
574|574|HR|N_A|N_A|3|0.000873906070625|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
572|572|HR|N_A|N_A|3|0.0003949499375|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
576|576|HR|N_A|N_A|3|0.00204573788025|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
573|573|HR|N_A|N_A|3|0.00038214506525|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
564|564|HR|N_A|N_A|3|0.0334977010345|HR03|Jadranska Hrvatska|0|54|0|3|0|1612.0509268497|0|89.558384825
563|563|HR|N_A|N_A|3|0.000617094678|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
566|566|HR|N_A|N_A|3|0.0444365954196|HR03|Jadranska Hrvatska|0|68|0|1|0|1530.2702504073|0|22.5039742707
567|567|HR|N_A|N_A|3|0.006674996953|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
569|569|HR|N_A|N_A|3|0.00132580414025|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
570|570|HR|N_A|N_A|3|0.00311641126063|HR03|Jadranska Hrvatska|0|2|0|0|0|641.763821504|0|0
568|568|HR|N_A|N_A|3|0.000376744187875|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
668|668|BA|N_A|N_A|1|5.76341775378|BA|Bosna i Hercegovina|36|402|102|79|6.246293699|69.7502796386|17.6978321471|13.7071445061
551|551|HR|N_A|N_A|3|0.0004718477215|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
559|559|HR|N_A|N_A|3|0.030390383049|HR03|Jadranska Hrvatska|0|18|0|0|0|592.2926331984|0|0
557|557|HR|N_A|N_A|3|0.0006367560335|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
560|560|HR|N_A|N_A|3|0.010062075793|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
558|558|HR|N_A|N_A|3|0.00048077991625|HR03|Jadranska Hrvatska|0|0|0|0|0|0|0|0
581|581|HR|N_A|N_A|1|0.403742417735|HR03|Jadranska Hrvatska|8|71|0|12|19.8146135967|175.8546956704|0|29.721920395
377|377|SI|N_A|N_A|1|0.00386301177488|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
359|359|SI|N_A|N_A|1|0.008762642383|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
367|367|SI|N_A|N_A|1|0.0036801451345|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
376|376|SI|N_A|N_A|1|0.00974241566262|SI01|Vzhodna Slovenija|0|0|0|2|0|0|0|205.2878946311
363|363|SI|N_A|N_A|1|0.0114996718294|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
393|393|SI|N_A|N_A|1|0.030473372585|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|32.8155341917
382|382|SI|N_A|N_A|1|0.00699792510288|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
387|387|SI|N_A|N_A|1|0.00783065537875|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
333|333|SI|N_A|N_A|1|0.00328720887212|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
321|321|SI|N_A|N_A|1|0.00683804857887|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
341|341|SI|N_A|N_A|1|0.0125108290594|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
347|347|SI|N_A|N_A|1|0.0110546051917|SI01|Vzhodna Slovenija|0|0|0|2|0|0|0|180.9200749658
319|319|SI|N_A|N_A|1|0.00204909977113|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
351|351|SI|N_A|N_A|1|0.0136413742933|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
353|353|SI|N_A|N_A|1|0.00399885962875|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
373|373|SI|N_A|N_A|1|0.0127950484286|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
371|371|SI|N_A|N_A|1|0.00923360532888|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
366|366|SI|N_A|N_A|1|0.00624033024338|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
356|356|SI|N_A|N_A|1|0.00353808856587|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
375|375|SI|N_A|N_A|1|0.0119932752712|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
358|358|SI|N_A|N_A|1|0.00210738858113|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
381|381|SI|N_A|N_A|1|0.0112009005427|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
352|352|SI|N_A|N_A|1|0.0310275224174|SI02|Zahodna Slovenija|0|0|0|3|0|0|0|96.6883517041
335|335|SI|N_A|N_A|1|0.00474834768|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
337|337|SI|N_A|N_A|1|0.00626981960787|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
346|346|SI|N_A|N_A|1|0.00503954713287|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|198.4305283063
349|349|SI|N_A|N_A|1|0.00643065483175|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|155.5051586757
334|334|SI|N_A|N_A|1|0.004049754404|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|246.9285542383
348|348|SI|N_A|N_A|1|0.0104751542735|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
323|323|SI|N_A|N_A|1|0.00676020283762|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
324|324|SI|N_A|N_A|1|0.0139624559029|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|71.6206380134
322|322|SI|N_A|N_A|1|0.00842952652087|SI02|Zahodna Slovenija|1|0|0|2|118.6306250445|0|0|237.261250089
315|315|SI|N_A|N_A|1|0.0071216251405|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
311|311|SI|N_A|N_A|1|0.000992087737|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
318|318|SI|N_A|N_A|1|0.00262031095025|SI02|Zahodna Slovenija|0|0|0|1|0|0|0|381.6340957185
325|325|SI|N_A|N_A|1|0.008744488281|SI02|Zahodna Slovenija|3|0|0|1|343.0732483819|0|0|114.3577494606
357|357|SI|N_A|N_A|1|0.00844315107437|SI02|Zahodna Slovenija|0|0|0|2|0|0|0|236.8783860887
372|372|SI|N_A|N_A|1|0.0181643380559|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
364|364|SI|N_A|N_A|1|0.0135571362555|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
384|384|SI|N_A|N_A|1|0.0300313517301|SI02|Zahodna Slovenija|0|0|0|4|0|0|0|133.194137778
149|149|AT|N_A|N_A|1|0.106745753526|AT21|Karnten|2|0|0|4|18.7361083129|0|0|37.4722166257
368|368|SI|N_A|N_A|1|0.008082914936|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
370|370|SI|N_A|N_A|1|0.00498041035112|SI02|Zahodna Slovenija|0|0|0|2|0|0|0|401.5733361309
336|336|SI|N_A|N_A|1|0.00467900997925|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
338|338|SI|N_A|N_A|1|0.00907578010163|SI02|Zahodna Slovenija|0|0|0|1|0|0|0|110.1833659258
345|345|SI|N_A|N_A|1|0.0389062002799|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
339|339|SI|N_A|N_A|1|0.0033109683195|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
362|362|SI|N_A|N_A|1|0.0429569140598|SI02|Zahodna Slovenija|3|1|0|0|69.837418857|23.279139619|0|0
361|361|SI|N_A|N_A|1|0.0138719479014|SI02|Zahodna Slovenija|0|0|0|2|0|0|0|144.1758586621
350|350|SI|N_A|N_A|1|0.0101283398085|SI02|Zahodna Slovenija|0|0|0|1|0|0|0|98.7328643102
326|326|SI|N_A|N_A|1|0.0170002275436|SI02|Zahodna Slovenija|0|0|0|1|0|0|0|58.8227420742
317|317|SI|N_A|N_A|1|0.00897697979075|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
320|320|SI|N_A|N_A|1|0.00366405103162|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
343|343|SI|N_A|N_A|1|0.0176628066216|SI02|Zahodna Slovenija|0|0|1|3|0|0|56.6161438226|169.8484314679
331|331|SI|N_A|N_A|1|0.0191063677364|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
328|328|SI|N_A|N_A|1|0.00282519056512|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
332|332|SI|N_A|N_A|1|0.0223869798867|SI02|Zahodna Slovenija|1|0|0|1|44.6688211211|0|0|44.6688211211
305|305|SI|N_A|N_A|1|0.0316231815294|SI01|Vzhodna Slovenija|0|0|0|1|0|0|0|31.6223716792
279|279|SI|N_A|N_A|1|0.003977943654|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
282|282|SI|N_A|N_A|1|0.00692114222588|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
286|286|SI|N_A|N_A|1|0.00852868364138|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
327|327|SI|N_A|N_A|1|0.0229391886871|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
304|304|SI|N_A|N_A|1|0.0060449557265|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
316|316|SI|N_A|N_A|1|0.0104811056314|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
344|344|SI|N_A|N_A|1|0.0259713836221|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
645|645|HR#SI|N_A|N_A|8|0.00039009519125| | |0|0|0|0|0|0|0|0
456|456|HR#SI|N_A|N_A|8|0.00039009519125|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
274|274|SI|N_A|N_A|1|0.0273132449171|SI01|Vzhodna Slovenija|0|0|0|3|0|0|0|109.8368212604
265|265|SI|N_A|N_A|1|0.00333589259325|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
277|277|SI|N_A|N_A|1|0.0111457698579|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
278|278|SI|N_A|N_A|1|0.00675223900163|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
303|303|SI|N_A|N_A|1|0.0332312505401|SI01|Vzhodna Slovenija|0|0|0|4|0|0|0|120.3686269698
296|296|SI|N_A|N_A|1|0.005670401947|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
312|312|SI|N_A|N_A|1|0.0257540785519|SI01|Vzhodna Slovenija|1|0|0|0|38.8288013483|0|0|0
300|300|SI|N_A|N_A|1|0.01106730327|SI02|Zahodna Slovenija|1|0|0|2|90.3562480944|0|0|180.7124961888
310|310|SI|N_A|N_A|1|0.0319745707455|SI02|Zahodna Slovenija|0|0|0|18|0|0|0|562.9473541106
292|292|SI|N_A|N_A|1|0.00128743243838|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
307|307|SI|N_A|N_A|3|0.00320973058312|SI01|Vzhodna Slovenija|0|0|0|0|0|0|0|0
306|306|SI|N_A|N_A|1|0.00387903292563|SI02|Zahodna Slovenija|0|0|0|0|0|0|0|0
