﻿fid|id_ch|authority|ch_name|a_country|b_typology|c_classifi|d_nature|e_condit|f_currentu|year_contr|year_demol|year_recon|year_con|centur_con|year_dem_1|year_rec_1
863|866| |Mokrice Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|1444|0|1941|1444|N- XV Century|n.a.|1941
837|840| |Brezice Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1402|1446| |Medvedgrad|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
867|870| |Bizeljsko Castle|Slovenia|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
872|875| |Olimje Castle|Slovenia|Building|Cultural|Castle|Functional|Place of Cult|0|1974|0|n.a.|Z- n.a.|1974|n.a.
512|513| |Veliki Tabor Castle|Croatia|Building|Cultural|Castle|Functional|Educational|0|0|2011|n.a.|Z- n.a.|n.a.|2011
414|415| |Cathedral of Christ the Saviour|Bosnia and Herzegovina|Building|Cultural|Cathedral|Functional|Place of Cult|2004|0|0|2004|T- XXI Century|n.a.|n.a.
544|545| |Pozega Cathedral|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|1763|0|0|1763|Q- XVIII Century|n.a.|n.a.
415|416| |Cathedral of Mary|Bosnia and Herzegovina|Building|Cultural|Cathedral|Functional|Place of Cult|1866|0|2000|1866|R- XIX Century|n.a.|2000
1693|1762| |The Partisan memorial cemetery in Mostar|Bosnia and Herzegovina|Monument|Cultural|Funerary Monument|Protected|__ n.a.|1965|0|0|1965|S- XX Century|n.a.|n.a.
1682|1751| |The Early Christian basilica in Cim|Bosnia and Herzegovina|Site|Archaeological|Archeological Area|Ruin|__ n.a.|6|0|0|6|A- I Century|n.a.|n.a.
1646|1712|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1649|1715|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
409|410| |Serbian Republic Theatre of Children|Bosnia and Herzegovina|Building|Cultural|Theater|Functional|Recreational|1955|0|0|1955|S- XX Century|n.a.|n.a.
1185|1204| |Catacombs in Jajce, Bosnia and Herzegovina|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1652|1718|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1657|1723|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1668|1734| |Ston|Croatia|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1503|1558| |Roman villa Mogorjelo|Bosnia and Herzegovina|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1660|1726|UNESCO|Stecak - Mediaeval Tombstones|Bosnia and Herzegovina|Monument|Archaeological|Funerary Monument|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1684|1753| |The historic urban site of Pocitelj|Bosnia and Herzegovina|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
421|422| |Zitomislic|Bosnia and Herzegovina|Building|Cultural|Monastery|Functional|Place of Cult|1606|1992|2002|1606|P- XVII Century|1992|2002
1686|1755| |The Kriva Cuprija ''Sloping bridge''|Bosnia and Herzegovina|Monument|Cultural|Historical Building|Functional|__ n.a.|1558|2001|0|1558|O- XVI Century|2001|n.a.
403|404| |Museum of Old Bridge|Bosnia and Herzegovina|Building|Cultural|Museum|Functional|Educational|2006|0|0|2006|T- XXI Century|n.a.|n.a.
1225|1250| |Dinaric Fortress|Croatia|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1113|1126| |Fortress Bocac|Bosnia and Herzegovina|Site|Cultural|Fortress|Declined|__ n.a.|0|1711|0|n.a.|Z- n.a.|1711|n.a.
1687|1756| |The medieval town of Greben|Bosnia and Herzegovina|Site|Archaeological|Ruins|Ruin|__ n.a.|0|1528|0|n.a.|Z- n.a.|1528|n.a.
1688|1757| |The medieval town of Zvecaj|Bosnia and Herzegovina|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1689|1758| |The Monument on Banj brdo|Bosnia and Herzegovina|Monument|Cultural|Funerary Monument|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
404|405| |Museum of Conteporary Art|Bosnia and Herzegovina|Building|Cultural|Gallery|Functional|Educational|2004|0|0|2004|T- XXI Century|n.a.|n.a.
1255|1280| |Fortress Kastel|Croatia|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
547|548| |Sisak Cathedral|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|1760|0|0|1760|Q- XVIII Century|n.a.|n.a.
483|484| |Museum of Croatian Archaeological|Croatia|Building|Cultural|Museum|Functional|Educational|1893|0|0|1893|R- XIX Century|n.a.|n.a.
1226|1251|UNESCO|Diocletian's Palace|Croatia|Site|Archaeological|Historical Building|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
516|517| |Cathedral of Saint Dominus|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|305|0|1908|305|D- IV Century|n.a.|1908
496|497| |Gallery of Fine Art|Croatia|Building|Cultural|Gallery|Functional|Educational|1931|0|0|1931|S- XX Century|n.a.|n.a.
1257|1282| |Fortress of Klis|Croatia|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
484|485| |Museum of the Cetinska Krajina Region|Croatia|Building|Cultural|Museum|Functional|Educational|1956|0|0|1956|S- XX Century|n.a.|n.a.
1484|1537| |Prozor Fortress|Croatia|Site|Cultural|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1193|1213| |Church of Holy Salvation, Cetina|Croatia|Site|Archaeological|Historical Building|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
543|544| |Hvar Cathedral|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1683|1752| |The historic town of Korcula|Croatia|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1726|1796| |Tvrdalj Castle|Croatia|Site|Cultural|Historical Building|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
536|537| |Church of St. Stephen|Croatia|Building|Cultural|Church|Functional|Place of Cult|1605|0|0|1605|P- XVII Century|n.a.|n.a.
1300|1328| |Hermitage Blaca|Croatia|Site|Cultural|Historical Building|Declined|__ n.a.|1551|0|0|1551|O- XVI Century|n.a.|n.a.
1637|1703| |Starigrad Fortress|Croatia|Site|Cultural|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
498|499| |Ivan Mestrovic Gallery|Croatia|Building|Cultural|Gallery|Functional|Educational|1952|0|0|1952|S- XX Century|n.a.|n.a.
1412|1456| |Mirabella Fortress|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
513|514| |Technical Museum|Croatia|Building|Cultural|Museum|Functional|Educational|1954|0|0|1954|S- XX Century|n.a.|n.a.
490|491| |Art Pavilion|Croatia|Building|Cultural|Gallery|Functional|Educational|1898|0|0|1898|R- XIX Century|n.a.|n.a.
503|504| |Mimara Museum|Croatia|Building|Cultural|Gallery|Functional|Educational|1987|0|0|1987|S- XX Century|n.a.|n.a.
506|507| |Museum of Arts and Crafts|Croatia|Building|Cultural|Gallery|Functional|Educational|1880|0|0|1880|R- XIX Century|n.a.|n.a.
507|508| |Modern Gallery|Croatia|Building|Cultural|Gallery|Functional|Educational|1905|0|2005|1905|S- XX Century|n.a.|2005
531|532| |Croatian National Theatre in Zagreb|Croatia|Building|Cultural|Theater|Functional|Recreational|1895|0|1960|1895|R- XIX Century|n.a.|1960
515|516| |Strossmayer Gallery|Croatia|Building|Cultural|Gallery|Functional|Educational|1884|0|0|1884|R- XIX Century|n.a.|n.a.
495|496| |Ferdinand Budicki Automobile Museum|Croatia|Building|Cultural|Museum|Functional|Educational|1901|0|0|1901|S- XX Century|n.a.|n.a.
1450|1496| |Novigrad Castle|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
424|425| |Ostrozac Castle|Bosnia and Herzegovina|Building|Cultural|Castle|Functional|Residential|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1290|1318| |Gvozdansko Castle|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1773|1853| |Zrin Castle|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
551|552| |National and University Library in Zagreb|Croatia|Building|Cultural|Library|Functional|Educational|1607|0|0|1607|P- XVII Century|n.a.|n.a.
1190|1209| |Cetin Castle|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
501|502| |Marton Museum|Croatia|Building|Cultural|Gallery|Functional|Educational|2003|0|0|2003|T- XXI Century|n.a.|n.a.
505|506| |Museum of Contemporary Art|Croatia|Building|Cultural|Gallery|Functional|Educational|1954|0|0|1954|S- XX Century|n.a.|n.a.
1339|1370| |Kamerlengo Castle|Croatia|Site|Archaeological|Fortress|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1742|1816| |Vitturi Castle|Croatia|Building|Cultural|Castle|Functional|Educational|1564|0|0|1564|O- XVI Century|n.a.|n.a.
548|549|UNESCO|Trogir Cathedral|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1618|1681| |St. Nicholas Fortress|Croatia|Site|Cultural|Fortress|Declined|__ n.a.|1547|0|0|1547|O- XVI Century|n.a.|n.a.
1347|1379| |Knin Fortress|Croatia|Site|Cultural|Fortress|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1685|1754| |The Ivinj archeological site with Saint Martin"s Church|Croatia|Site|Archaeological|Archeological Area|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1175|1193| |Burnum|Croatia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
539|540|UNESCO|Sibenik Cathedral|Croatia|Building|Cultural|Cathedral|Functional|Place of Cult|1536|0|0|1536|O- XVI Century|n.a.|n.a.
78|79| |University Library of Leoben|Austria|Building|Cultural|Library|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
121|122| |Schallaburg Renaissance Castle|Austria|Building|Cultural|Castle|Functional|Educational|0|0|1572|n.a.|Z- n.a.|n.a.|1572
148|149| |Museum in Palais|Austria|Building|Cultural|Gallery|Functional|Educational|2011|0|0|2011|T- XXI Century|n.a.|n.a.
153|154| |Joanneum Natural History Museum|Austria|Building|Cultural|Museum|Functional|Educational|2009|0|2013|2009|T- XXI Century|n.a.|2013
145|146|UNESCO|Schloss Eggenberg|Austria|Building|Cultural|Palace|Functional|Educational|1685|0|1762|1685|P- XVII Century|n.a.|1762
155|156| |Folk Life Museum|Austria|Building|Cultural|Museum|Functional|Educational|1913|0|0|1913|S- XX Century|n.a.|n.a.
71|72| |University Library of Graz|Austria|Building|Cultural|Library|Functional|Educational|1571|0|1996|1571|O- XVI Century|n.a.|1996
1281|1308| |Gosting Castle|Austria|Site|Cultural|Fortress|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
158|159| |Gipsmuseum|Austria|Building|Cultural|Museum|Functional|Educational|1962|0|1996|1962|S- XX Century|n.a.|1996
220|221| |Stadttheater Leoben|Austria|Building|Cultural|Theater|Functional|Recreational|1850|0|0|1850|R- XIX Century|n.a.|n.a.
1089|1097| |Austrian Sculpture Park|Austria|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
157|158| |Museum of Perception|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
216|217| |Burghofspiele Voitsberg|Austria|Building|Cultural|Theater|Functional|Recreational|1960|0|0|1960|S- XX Century|n.a.|n.a.
149|150| |Schloss Stainz|Austria|Building|Cultural|Castle|Functional|Residential|1229|0|1704|1229|L- XIII Century|n.a.|1704
150|151| |Neue Galerie Graz|Austria|Building|Cultural|Gallery|Functional|Educational|1941|0|0|1941|S- XX Century|n.a.|n.a.
144|145| |Styrian Armory|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
146|147| |Kunsthaus Graz|Austria|Building|Cultural|Gallery|Functional|Educational|2003|0|0|2003|T- XXI Century|n.a.|n.a.
147|148| |Kunstlerhaus Graz|Austria|Building|Cultural|Gallery|Functional|Educational|2003|0|0|2003|T- XXI Century|n.a.|n.a.
154|155| |Schloss Trautenfels|Austria|Building|Cultural|Palace|Functional|Educational|1260|0|1672|1260|L- XIII Century|n.a.|1672
70|71| |Admont Abbey Library|Austria|Building|Cultural|Library|Functional|_ Other|1074|0|1890|1074|J- XI Century|n.a.|1890
167|168| |Gleink Abbey|Austria|Building|Cultural|Monastery|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1501|1556| |Roman Museum Wallsee-Sindelburg|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
5|6| |Abbey of Kremsmunster|Austria|Building|Cultural|Abbey|Functional|Place of Cult|777|0|0|777|G- VIII Century|n.a.|n.a.
226|227| |Dilettanten-Theaterverein|Austria|Building|Cultural|Theater|Functional|Recreational|1812|0|0|1812|R- XIX Century|n.a.|n.a.
112|113| |Gaming Charterhouse|Austria|Building|Cultural|Monastery|Functional|Educational|1330|0|0|1330|M- XIV Century|n.a.|n.a.
156|157| |Admont Abbey|Austria|Building|Cultural|Monastery|Functional|Place of Cult|1074|1865|1890|1074|J- XI Century|1865|1890
1082|1090| |Archeological Park Magdalensberg|Austria|Site|Cultural|Archeological Area|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1265|1290| |Friesacher Burghofspiele|Austria|Site|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
101|102| |St. Paul's Abbey in the Lavanttal|Austria|Building|Cultural|Monastery|Functional|Place of Cult|1091|0|0|1091|J- XI Century|n.a.|n.a.
8|9| |Gurk Cathedral|Austria|Building|Cultural|Cathedral|Functional|Place of Cult|1200|0|0|1200|L- XIII Century|n.a.|n.a.
97|98| |Hochosterwitz Castle|Austria|Building|Cultural|Castle|Functional|Educational|860|0|1586|860|H- IX Century|n.a.|1586
91|92| |Auer von Welsbach Museum|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1214|1238| |Death Dance Museum|Austria|Monument|Cultural|Fresco|Protected|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1329|1360|UNESCO|Iron Trail with Erzberg and the old town of Steyr|Austria|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
73|74| |University Library of Klagenfurt|Austria|Building|Cultural|Library|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
100|101| |Regional Museum of Carinthia|Austria|Building|Cultural|Museum|Functional|Educational|2002|0|0|2002|T- XXI Century|n.a.|n.a.
92|93| |Carinthian Museum of Modern Art|Austria|Building|Cultural|Gallery|Functional|Educational|2003|0|0|2003|T- XXI Century|n.a.|n.a.
94|95| |Eboardmuseum|Austria|Building|Cultural|Museum|Functional|Educational|1987|0|0|1987|S- XX Century|n.a.|n.a.
98|99| |Klagenfurt State Gallery|Austria|Building|Cultural|Gallery|Functional|Educational|1996|0|0|1996|S- XX Century|n.a.|n.a.
210|211| |Stadttheater Klagenfurt|Austria|Building|Cultural|Theater|Functional|Recreational|1910|0|0|1910|S- XX Century|n.a.|n.a.
99|100| |Museum Liaunig|Austria|Building|Cultural|Gallery|Functional|Educational|2008|0|0|2008|T- XXI Century|n.a.|n.a.
93|94| |Carolingian Museum Moosburg|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
169|170| |Kaiservilla|Austria|Building|Cultural|Palace|Functional|Educational|0|0|1860|n.a.|Z- n.a.|n.a.|1860
68|69| |Schloss Hellbrun|Austria|Building|Cultural|Palace|Functional|Educational|1615|0|0|1615|P- XVII Century|n.a.|n.a.
217|218| |Elisabethbuhne|Austria|Building|Cultural|Theater|Functional|Recreational|1967|0|0|1967|S- XX Century|n.a.|n.a.
1312|1341| |Hohensalzburg Castle|Austria|Building|Cultural|Castle|Functional|Educational|1681|0|1981|1681|P- XVII Century|n.a.|1981
140|141| |Michael Haydn Museum|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
219|220| |Theater an der Salzach|Austria|Building|Cultural|Theater|Functional|Recreational|1983|0|2011|1983|S- XX Century|n.a.|2011
1589|1647| |SKGLB Museum|Austria|Site|Cultural|Historical Building|Declined|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
130|131| |Salzburg Museum|Austria|Building|Cultural|Museum|Functional|Educational|2007|0|0|2007|T- XXI Century|n.a.|n.a.
135|136| |Burg Klammstein|Austria|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
133|134| |Hohenwerfen Castle|Austria|Building|Cultural|Castle|Functional|Educational|1078|0|0|1078|J- XI Century|n.a.|n.a.
134|135| |Museum am Kastenturm|Austria|Building|Cultural|Museum|Functional|Educational|1998|0|0|1998|S- XX Century|n.a.|n.a.
159|160|UNESCO|Hallstatt Museum|Austria|Building|Cultural|Museum|Functional|Educational|1884|0|0|1884|R- XIX Century|n.a.|n.a.
138|139| |Celtic Museum Hallein|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
173|174| |Haenel Pancera Museum|Austria|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
175|176| |Villa Franz Lehar|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
223|224| |Lehartheater|Austria|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
224|225| |Komodienspiele Porcia|Austria|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
95|96| |Freihausgasse Gallery|Austria|Building|Cultural|Gallery|Functional|Educational|1993|0|0|1993|S- XX Century|n.a.|n.a.
227|228| |Kremlhoftheater Villach|Austria|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1156|1173| |Burg Sommeregg|Austria|Site|Cultural|Fortress|Ruin|__ n.a.|1187|0|0|1187|K- XII Century|n.a.|n.a.
1109|1122| |BIOS - Nationalpark Hohe Tauern|Austria|Site|Cultural|Gardens Parks and Urban Spaces|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1678|1746| |Taurach Railway|Austria|Site|Cultural|Historical Building|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1500|1555| |Roman Museum Teurnia|Austria|Site|Cultural|Archeological Area|Functional|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
132|133| |Burg Mauterndorf|Austria|Building|Cultural|Castle|Functional|Educational|1253|0|0|1253|L- XIII Century|n.a.|n.a.
905|908| |University Library of Maribor|Slovenia|Building|Cultural|Library|Functional|Academical|1903|0|0|1903|S- XX Century|n.a.|n.a.
166|167| |Werner Berg Museum|Austria|Building|Cultural|Gallery|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
911|914| |Celje Cathedral|Slovenia|Building|Cultural|Cathedral|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
896|899| |Library of the Nazarje Franciscan Monastery|Slovenia|Building|Cultural|Library|Functional|Educational|1752|0|1996|1752|Q- XVIII Century|n.a.|1996
855|858| |Ravne Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|0|0|1863|n.a.|Z- n.a.|n.a.|1863
917|920| |Church of St.Anne|Slovenia|Building|Cultural|Church|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1772|1852| |Zovnek Castle|Slovenia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
876|879| |Velenje Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|1270|0|1957|1270|L- XIII Century|n.a.|1957
903|906| |Library Velenje|Slovenia|Building|Cultural|Library|Functional|Educational|1934|0|0|1934|S- XX Century|n.a.|n.a.
90|91| |Archaeological Pilgrim Museum|Austria|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
875|878| |Sevnica Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1349|1381| |Koprivnik Castle|Slovenia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
868|871| |Celje Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|1322|0|0|1322|M- XIV Century|n.a.|n.a.
1459|1507| |Ojstrica Castle|Slovenia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
849|852| |Bogensperk Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1084|1092| |Atrans|Slovenia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1379|1415| |Lihtenberk Castle|Slovenia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
1401|1445| |Medija Castle|Slovenia|Site|Archaeological|Ruins|Ruin|__ n.a.|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
908|911| |Slovenian Youth Theatre|Slovenia|Building|Cultural|Theater|Functional|Recreational|1955|0|1989|1955|S- XX Century|n.a.|1989
848|851| |Slovenian Railway Museum|Slovenia|Building|Cultural|Museum|Functional|Educational|1996|2002|2004|1996|S- XX Century|2002|2004
880|883| |Jablje Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|1530|0|2006|1530|O- XVI Century|n.a.|2006
886|889| |Zaprice Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
884|887| |Strmol Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
893|896| |Franciscan Library|Slovenia|Building|Cultural|Library|Functional|Academical|1627|0|0|1627|P- XVII Century|n.a.|n.a.
883|886| |Little Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
882|885| |Krumperk Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|1338|0|0|1338|M- XIV Century|n.a.|n.a.
910|913| |Slovenian National Opera and Ballet Theatre|Slovenia|Building|Cultural|Theater|Functional|Recreational|1892|0|0|1892|R- XIX Century|n.a.|n.a.
1429|1474| |Museum of Modern Art|Slovenia|Building|Cultural|Gallery|Functional|Educational|1947|0|0|1947|S- XX Century|n.a.|n.a.
1434|1479| |National Gallery of Slovenia|Slovenia|Building|Cultural|Gallery|Functional|Educational|1918|0|0|1918|S- XX Century|n.a.|n.a.
1673|1739| |Sts. Cyril and Methodius Church|Slovenia|Monument|Cultural|Religious Ritual Monument|Functional|__ n.a.|1936|0|0|1936|S- XX Century|n.a.|n.a.
845|848| |Cekin Mansion|Slovenia|Building|Cultural|Historical House|Functional|Educational|0|0|1992|n.a.|Z- n.a.|n.a.|1992
887|890| |Tivoli Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|0|0|1967|n.a.|Z- n.a.|n.a.|1967
17|18| |International Centre of Graphic Arts|Slovenia|Building|Cultural|Gallery|Functional|Educational|1986|0|0|1986|S- XX Century|n.a.|n.a.
927|930| |Ljubljana Monque|Slovenia|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
907|910| |SKUC Theatre|Slovenia|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
858|861| |City Museum of Ljubljana|Slovenia|Building|Cultural|Museum|Functional|Educational|1935|0|0|1935|S- XX Century|n.a.|n.a.
891|894| |National and University Library of Slovenia|Slovenia|Building|Cultural|Library|Functional|Academical|1774|0|0|1774|Q- XVIII Century|n.a.|n.a.
889|892| |Bokalce Castle|Slovenia|Building|Cultural|Castle|Functional|_ Other|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
906|909| |Ljubljana National Drama Theatre|Slovenia|Building|Cultural|Theater|Functional|Recreational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
888|891| |Ljubljana Castle|Slovenia|Building|Cultural|Castle|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
912|915| |Ljubljana Cathedral|Slovenia|Building|Cultural|Cathedral|Functional|Place of Cult|1707|0|0|1707|Q- XVIII Century|n.a.|n.a.
846|849| |National Museum of Slovenia|Slovenia|Building|Cultural|Museum|Functional|Educational|1821|0|0|1821|R- XIX Century|n.a.|n.a.
919|922| |Assumption of the Virgin Mary and Church of Roch|Slovenia|Building|Cultural|Church|Functional|Place of Cult|0|0|1992|n.a.|Z- n.a.|n.a.|1992
926|929| |Jesenice Mosque|Slovenia|Building|Cultural|Mosque|Functional|Place of Cult|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
851|854| |Jesenice Upper Sava Museum|Slovenia|Building|Cultural|Museum|Functional|Educational|1992|0|0|1992|S- XX Century|n.a.|n.a.
916|919| |Russian Chapel on the Vrsic Pass|Slovenia|Building|Cultural|Chapel|Functional|Place of Cult|0|0|2005|n.a.|Z- n.a.|n.a.|2005
856|859| |Slovenian Alpine Museum|Slovenia|Building|Cultural|Museum|Functional|Educational|2010|0|0|2010|T- XXI Century|n.a.|n.a.
843|846| |Liznjek Farm|Slovenia|Building|Cultural|Museum|Functional|Educational|0|0|0|n.a.|Z- n.a.|n.a.|n.a.
842|845| |Kajznk House|Slovenia|Building|Cultural|Museum|Functional|Educational|0|0|2004|n.a.|Z- n.a.|n.a.|2004
